Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;
Gebied;;Gemeente Stein;;;;;;;;;;;;;;;;
Nummer;;971;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;MFC de Grous;Gemeentehuis;Basisschool Kerensheide;Buurtcentrum Nieuwdorp;Caf�-Brasserie Merode;Bie Gerda;Bramerthof;de Kooypoort ;Fanfarezaal Oud Urmond;Multifunctioneel Centrum Berg a/d M;Verpleeghuis La Famille;Parochiezaal Mariakerk;Kantine S.V. Haslou;Kindcentrum Aelse
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14
Postcode;;;;;6171 HW;6171 KP;6171 BS;6171 NR;6171 XM;6181 NJ;6129 PV;6129 PC;6129 CR;6129 PG;6181 LB;6181 CL;6181 JG;6181 EN
;opgeroepenen;;;20734;2294;2099;2359;982;1033;1060;900;1197;803;1747;2410;1488;901;1461
;geldige stempas;;;6935;981;594;623;384;265;355;285;417;253;596;626;663;370;523
;geldig volmachtbewijs;;;939;125;85;91;55;32;38;33;65;38;89;79;82;64;63
;geldige kiezerspas;;;23;2;6;0;1;0;1;2;5;1;0;3;2;0;0
;toegelaten kiezers;;;7897;1108;685;714;440;297;394;320;487;292;685;708;747;434;586
;geldige stembiljetten;;;7850;1097;683;707;437;294;391;318;484;289;680;707;745;434;584
;blanco stembiljetten;;;17;4;0;1;2;3;0;0;0;3;2;1;0;0;1
;ongeldige stembiljetten;;;27;7;2;6;1;0;3;1;3;0;2;0;2;0;0
;aangetroffen stembiljetten;;;7894;1108;685;714;440;297;394;319;487;292;684;708;747;434;585
;meer stembiljetten dan toegelaten kiezers ;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers ;;;3;0;0;0;0;0;0;1;0;0;1;0;0;0;1
;kiezers met stembiljet hebben niet gestemd;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Democraten 66 (D66);;;260;34;19;20;14;3;14;6;21;9;17;33;29;19;22
;;1;in 't Veld, S.H.;171;23;11;11;7;3;9;5;13;6;13;27;21;10;12
;;2;Boucke, R.M.;13;0;1;2;1;0;1;1;0;1;0;1;3;1;1
;;3;Rafaela, S.;8;0;1;0;0;0;1;0;0;1;2;1;0;1;1
;;4;Klos, F.C.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van de Vijver, K.E.A.;9;2;0;0;1;0;0;0;1;0;1;0;2;1;1
;;6;Nederstigt, J.C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Warmerdam, S.;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;8;Garcia Hermida-van der Walle, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Caarls, S.J.;5;1;1;0;0;0;0;0;2;0;0;0;0;0;1
;;10;Winkel, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Pannebakker, J.M.;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
;;12;van Dijk, V.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Braam-van Valkengoed, H.A.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Admiraal, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Laurijssens-van Engelenhoven, E.F.C.N.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;16;van Wijngaarden, E.;3;0;0;2;0;0;0;0;1;0;0;0;0;0;0
;;17;Boon, F.E.;27;4;3;2;5;0;2;0;2;0;1;2;0;2;4
;;18;Zenth�fer, A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Stralen, C.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;20;Stevens, S.A.W.;6;2;1;1;0;0;0;0;0;0;0;1;1;0;0
;;21;van der Ham, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Boogerd-Quaak, J.L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;de Heer, T.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Peski, C.J.;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1
;;25;Terlouw, J.C.;8;0;0;1;0;0;0;0;0;1;0;1;0;4;1
2;CDA - Europese Volkspartij;;;1148;196;82;103;38;35;53;37;57;46;99;97;121;90;94
;;1;de Lange, E.M.R.;204;36;18;23;7;11;3;6;8;6;10;15;21;20;20
;;2;Lenaers, J.J.M.;888;150;60;79;31;24;50;29;46;35;82;76;93;60;73
;;3;Berendsen, T.B.W.;7;2;1;1;0;0;0;0;0;0;1;0;1;0;1
;;4;Schreijer-Pierik, J.M.G.;32;3;1;0;0;0;0;1;2;5;6;2;4;8;0
;;5;Ormel, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Hakbijl, C.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0
