﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Stein"
"Nummer";;"0971"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"MFC de Grous (A)";"Gemeentehuis";"Pintelierke";"Café-Brasserie Merode";"Zaal Meers";"Buurthuis Urmond";"Fanfarezaal Oud Urmond";"MFC Berg a/d Maas (A)";"Cafe 't Trefpunt Elsloo";"Tennisvereniging LTV Elsloo";"Maaslandcentrum (A)";"MFC de Grous (B)";"MFC Berg a/d Maas (B)";"Maaslandcentrum (B)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"6171 HW";"6171 KP";"6171 AM";"6171 XM";"6181 NX";"6129 PB";"6129 CR";"6129 PG";"6181 AK";"6181 JG";"6181 EA";"6171 HW";"6129 PG";"6181 EA"
;"opgeroepenen";;;"20518";"1261";"2236";"2190";"1947";"1045";"2111";"835";"915";"2430";"1401";"1347";"1000";"800";"1000"
;"geldige stempas";;;"14398";"1137";"1185";"1587";"1300";"689";"1403";"572";"625";"1593";"844";"1007";"920";"593";"943"
;"geldig volmachtbewijs";;;"1651";"119";"152";"150";"169";"91";"153";"61";"71";"174";"103";"107";"121";"81";"99"
;"geldige kiezerspas";;;"51";"4";"14";"2";"3";"1";"8";"2";"2";"3";"1";"2";"7";"2";"0"
;"toegelaten kiezers";;;"16100";"1260";"1351";"1739";"1472";"781";"1564";"635";"698";"1770";"948";"1116";"1048";"676";"1042"
;"geldige stembiljetten";;;"16041";"1255";"1345";"1732";"1465";"780";"1552";"632";"695";"1767";"947";"1113";"1048";"673";"1037"
;"blanco stembiljetten";;;"29";"2";"3";"2";"4";"1";"4";"2";"1";"1";"0";"1";"0";"3";"5"
;"ongeldige stembiljetten";;;"29";"3";"3";"6";"3";"0";"7";"1";"1";"2";"0";"2";"1";"0";"0"
;"aangetroffen stembiljetten";;;"16099";"1260";"1351";"1740";"1472";"781";"1563";"635";"697";"1770";"947";"1116";"1049";"676";"1042"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1828";"145";"140";"168";"137";"79";"189";"73";"59";"206";"150";"156";"124";"50";"152"
;;"1";"Yeşilgöz, D.";"1446";"113";"113";"131";"103";"70";"149";"60";"42";"165";"105";"121";"110";"37";"127"
;;"2";"Hermans, S.T.M.";"59";"4";"5";"7";"2";"2";"7";"2";"2";"4";"11";"6";"1";"2";"4"
;;"3";"Becker, B.";"17";"2";"2";"1";"1";"1";"4";"1";"1";"0";"2";"2";"0";"0";"0"
;;"4";"van der Burg, E.";"5";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"5";"van der Wal-Zeggelink, C.";"8";"0";"0";"1";"1";"0";"2";"0";"0";"2";"1";"0";"0";"0";"1"
;;"6";"Brekelmans, R.P.";"4";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Heinen, E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"de Vries, A.";"7";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
