﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Limburg 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Stein"
"Nummer";"";"0971"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"MFC de Grous";"Gemeentehuis";"Basisschool Kerensheide";"Buurtcentrum Nieuwdorp";"Café-Brasserie Merode";"Bie Gerda";"Bramerthof";"de Kooypoort ";"Fanfarezaal Oud Urmond";"Multifunctioneel Centrum Berg a/d M";"Verpleeghuis La Famille";"Parochiezaal Mariakerk";"Kantine S.V. Haslou";"Kindcentrum Aelse";"Café Zaal De Dikke Stein"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";"";"";"";"";"6171 HW";"6171 KP";"6171 BS";"6171 NR";"6171 XM";"6181 NJ";"6129 PV";"6129 PC";"6129 CR";"6129 PG";"6181 LB";"6181 CL";"6181 JG";"6181 EN";"6181 GN"
"";"opgeroepenen";"";"";"21174";"2346";"2187";"2394";"1015";"1045";"1068";"937";"1204";"827";"1788";"1366";"1520";"911";"1486";"1080"
"";"geldige stempas";"";"";"9781";"1336";"870";"920";"512";"438";"518";"405";"581";"397";"850";"547";"875";"479";"687";"366"
"";"geldig volmachtbewijs";"";"";"1079";"149";"85";"105";"61";"62";"44";"31";"69";"40";"102";"55";"89";"62";"83";"42"
"";"geldige kiezerspas";"";"";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"10862";"1485";"955";"1025";"575";"500";"562";"436";"650";"437";"952";"602";"964";"541";"770";"408"
"";"geldige stembiljetten";"";"";"10391";"1416";"910";"980";"556";"483";"538";"429";"623";"417";"917";"571";"910";"516";"740";"385"
"";"blanco stembiljetten";"";"";"370";"58";"27";"32";"18";"14";"20";"5";"20";"18";"31";"21";"46";"19";"23";"18"
"";"ongeldige stembiljetten";"";"";"96";"10";"16";"14";"1";"3";"4";"1";"7";"2";"5";"9";"8";"5";"8";"3"
"";"aangetroffen stembiljetten";"";"";"10857";"1484";"953";"1026";"575";"500";"562";"435";"650";"437";"953";"601";"964";"540";"771";"406"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"8";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"9";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"1";"2"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"985";"164";"75";"88";"53";"37";"43";"27";"43";"41";"83";"53";"92";"46";"96";"44"
"";"";"1";"Achten, J.P.C.";"382";"59";"35";"31";"13";"16";"9";"13";"14";"17";"35";"21";"42";"20";"35";"22"
"";"";"2";"Noteborn, G.M.";"31";"1";"2";"2";"1";"0";"3";"1";"0";"0";"4";"2";"6";"2";"7";"0"
"";"";"3";"van der Steen - Paulussen, J.M.M.E.";"99";"11";"5";"5";"5";"2";"1";"4";"13";"5";"8";"6";"13";"9";"9";"3"
"";"";"4";"Aerts, J.W.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
"";"";"5";"van Montfoort, F.A.";"20";"2";"1";"1";"0";"1";"0";"0";"2";"6";"4";"0";"3";"0";"0";"0"
"";"";"6";"Bruggeman, A.J.";"4";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Vinken, M.J.D.I.M.";"9";"3";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"8";"Joosten, F.G.";"11";"1";"0";"1";"3";"0";"0";"0";"0";"3";"1";"1";"1";"0";"0";"0"
"";"";"9";"van Oppen, J.H.T.J.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"1";"7";"0";"0";"0";"2";"0"
"";"";"10";"Suers, B.";"9";"3";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0"
"";"";"11";"Breukers, P.J.W.H.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Salden, P.L.C.";"375";"81";"28";"46";"26";"17";"24";"8";"13";"6";"18";"15";"25";"13";"36";"19"
"";"";"14";"Felix, J.W.G.";"7";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0"
"";"";"15";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
